county,state,lognonfilerrate,nonfilerrate,nonfilers,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"01029","AL",-3.446974,.0318418,199.409,8101.094,6262.483,.4809618,.0482379,.0821524,.0507815,.0643376,.0485994,.0985081,.136348,.1364312,.0719004,.0512593,.1216529,.0574176,.0324684,.9255306,.0409979,.0008254,.0003136,0,.0113228,.0305194,.7667208,.0109856,.1277744,.1723932,.0320624,.1454401,.0409652,.021536,.0059534,.0330336,.0191544,.0224552,0,.0233826,.1081439,.0918036,.0081669,.0560181,.0233082,.0574233,.0295017,.0268143,.001696,.0002306,.2606338,.3789087,.764853,.1576732,.236856,.8829869,.0155576,.0142631,.7982845,.6531347,.0063208,.4778308,.3430706,.7859016,.1978744,.0103417,.0415626,.1677887,.4296105,.0898842,.2501326,.112511,.2981728,.1154815,.2237021,.0159347,.0488286,.1686489,38.33812,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01031","AL",-3.281601,.0375681,1207.496,42181.57,32141.56,.4934694,.0632959,.0634927,.0712225,.0626787,.0574937,.1334973,.133667,.1364405,.0670036,.0556924,.0900856,.0496563,.015948,.7296811,.1927869,.0106884,.0163153,0,.0355668,.0851336,.7404405,.0262066,.0425505,.1156162,.0194754,.1115623,.0714777,.0112266,.0109019,.0196622,.017386,.0313572,.0000574,.0353017,.1038556,.1520387,.0099187,.0722782,.0443321,.1047951,.0745458,.0508127,.0087503,.0141102,.3466089,.282507,.8687869,.2465862,.1740026,.8093905,.0433546,.026946,.892571,.8262033,.0244546,.5646294,.2723391,.8189057,.1475551,.0209637,.0290731,.1659718,.3318413,.0597749,.3480086,.1669597,.1895241,.1114447,.1840629,.0199094,.0575075,.1347622,242.6872,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01033","AL",-3.405903,.0331768,1207.077,46559.61,36383.11,.4769879,.0589859,.0637011,.0607952,.0549685,.0567675,.1279793,.1239927,.1284004,.0653445,.0707911,.1048895,.059633,.0236342,.7925445,.1531455,.0048742,.0056317,.0007909,.0208935,.0369001,.7669271,.0109644,.0658873,.1983326,.0239344,.127067,.0334335,.0253978,.0121453,.0300553,.012292,.0286709,.0000675,.0436356,.0631445,.1461188,.0138467,.0781979,.0468761,.0399323,.0350232,.0235531,.0068225,.0039119,.2878567,.3278791,.8577332,.1965211,.182185,.9071699,.0252383,.0141003,.8299852,.7240428,.0164448,.5568145,.2981885,.8049815,.1519975,.0216107,.0365965,.1837737,.393001,.064638,.3043416,.1601359,.2143457,.0997024,.2214745,.0340749,.0533453,.1272576,421.0617,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01035","AL",-3.119724,.0441693,278.1927,7959.584,6298.32,.4979247,.0463098,.0706464,.0534397,.0744401,.0436277,.1260426,.1019504,.1272762,.0700335,.0775829,.1394828,.0481458,.0200485,.3808567,.6086831,.0039795,.0020954,.0000394,.0042297,.0098021,.7896725,.0525498,.0380696,.1679922,.0332031,.1778246,.0592967,.0200296,.0190224,.0640172,.0127186,.0333478,.0000332,.0009389,.0687127,.0952324,.0010213,.0564171,.0217236,.0778493,.0028613,.0015892,.0010942,.000149,.2891531,.3747043,.8670586,.1185925,.1857632,.9704315,.0080967,.0002721,.6239905,.5430168,.0016202,.5285887,.3766751,.8463225,.1783484,.0924722,.0391033,.2272674,.5076946,.0848597,.1607179,.1544738,.2566705,.049449,.3786887,.010568,.0528087,.1478172,19.67617,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01039","AL",-3.191476,.0411111,639.8141,19731.38,15563.04,.4797682,.0571224,.0635591,.0547948,.0573972,.0508799,.1091642,.0998351,.1377675,.0686036,.0835302,.1105106,.0787536,.0286021,.8205025,.1629739,.0010008,.0020007,0,.0108791,.0121633,.7859117,.0678421,.0591506,.1573034,.0418975,.0974093,.0570673,.0393642,.0101482,.0267723,.006356,.0427762,2.72e-08,.0627102,.0705331,.1224398,.0107505,.0309261,.0553722,.041181,.0136861,.0101868,.0013525,.0016265,.2805895,.3636945,.8241693,.1621797,.2230738,.8798426,.0076022,.0040415,.7881841,.7177017,.0030848,.5366075,.3199463,.8290018,.1790558,.0364583,.057262,.1554797,.4399709,.043512,.2652363,.1350374,.2114148,.1554678,.2328437,.0364438,.0643921,.1788195,50.02264,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01043","AL",-3.501886,.0301405,1596.896,68295.55,52981.77,.4902308,.0632673,.0527297,.069189,.0620415,.0587016,.1263925,.1220038,.1328158,.0649115,.0655111,.1074674,.0597762,.0153944,.9501386,.0153652,.0033517,.0043706,.0000596,.017241,.0471674,.7609138,.0197837,.0911044,.1717289,.0286458,.1348349,.0536757,.0108299,.0076704,.0261847,.0125987,.0341664,2.25e-07,.0400853,.0586241,.1531288,.0090627,.0674575,.0496167,.0308011,.0432271,.0369385,.0034159,.002548,.3086258,.3337458,.8199191,.1486513,.1715106,.8938505,.0286387,.0173038,.833857,.7464705,.0171764,.5601042,.2850365,.7873167,.1420202,.0205339,.0414337,.1752833,.3926892,.0572211,.2757094,.1487952,.219825,.1348735,.220797,.0308025,.0717084,.1154267,169.2064,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01045","AL",-3.306654,.0366386,938.588,32942.27,25617.49,.4727459,.0548985,.0689724,.0578058,.0637481,.0504548,.1224532,.1242358,.1263978,.0782748,.0661767,.1061348,.0604038,.0197785,.6817043,.2436999,.0090638,.0169449,0,.0307823,.0630001,.7593217,.0200597,.0580289,.0995524,.0212922,.1687707,.0891605,.0168727,.0073696,.0254065,.0070716,.0310532,.0000111,.0380352,.0797551,.0976365,.0098693,.0920284,.062788,.0752385,.0628272,.0395605,.011708,.0112303,.2902779,.3287895,.8546263,.1795811,.2225486,.8584749,.041661,.0271594,.8647489,.7671764,.0236075,.5128464,.3331714,.7693337,.1762434,.0154255,.0613307,.1727666,.3782976,.1123306,.2677959,.1773617,.2379887,.1412486,.1756051,.0243238,.0666586,.1938951,153.0493,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01047","AL",-3.032438,.048198,1195.03,32824.67,24794.18,.4626495,.0634388,.0762628,.060614,.0757719,.06,.1251578,.1137545,.12,.0729297,.0679298,.0986496,.050719,.0153859,.2752644,.7105777,.0007719,.0062281,.000614,.0065438,.0079826,.7477655,.0129825,.0494985,.2557249,.0082905,.1199419,.0467223,.0112264,.0085151,.0303749,.0044955,.0210349,.0014035,.0273816,.0963678,.1222822,.0044078,.0571623,.0607616,.0614257,.014138,.0056205,.0036554,.0031277,.2904562,.3087545,.8288429,.1494396,.1722975,.8849652,.0113686,.002386,.7698437,.718966,.0087811,.4804759,.3621399,.8062779,.2928878,.0244198,.0500614,.2065316,.4224697,.1486911,.2604335,.1496159,.2039849,.0864775,.2994881,.0186696,.0496946,.3080145,100.9641,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01049","AL",-3.331654,.035734,536.4095,20202.59,15011.2,.4890811,.0690571,.0799837,.0680543,.0606653,.0652539,.1115544,.1519416,.1122134,.0735845,.0511431,.0995837,.0444089,.0140362,.8658429,.0203355,.0042705,.0011325,.0201195,.0296354,.1890124,.6790229,.0279553,.0826188,.2555788,.0099067,.1003695,.0300816,.0126187,.009823,.012747,.0105919,.0195725,.0011385,.0216595,.0519449,.1559321,.0119337,.0638454,.0648763,.0568058,.1681838,.1644155,.0035717,.00012,.3523118,.3102693,.7365259,.1487059,.1354317,.8659794,.0877382,.0733254,.8451237,.7635156,.0653602,.5127181,.3094384,.7584893,.2403079,.0347641,.0452204,.2014195,.370032,.0728029,.2557643,.171872,.1864245,.1268644,.2590747,.0521108,.0944137,.2367981,144.4699,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01051","AL",-3.345025,.0352593,1774.144,66573.52,50316.98,.4661244,.0660216,.0651462,.0697749,.0687094,.0644718,.1338218,.1288699,.137194,.0662195,.054913,.0883917,.0429472,.0138455,.7648017,.2044007,.0006372,.0055746,0,.0177167,.0275869,.7466065,.0108111,.0649965,.1225163,.0205616,.113238,.0334092,.0100289,.0116712,.034545,.0177415,.0521311,0,.035719,.0959772,.127993,.0255254,.0632978,.0475845,.1122529,.0317598,.0191431,.0058213,.0051768,.3451535,.2749247,.883108,.2686771,.1650542,.867412,.0192746,.0150831,.8877442,.8232511,.010304,.5695459,.2936462,.8286346,.1117091,.0258188,.0286615,.1289639,.3483959,.0559029,.3892046,.1429913,.2080216,.0982747,.1615077,.031732,.0425032,.1326612,274.962,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01053","AL",-3.173343,.0418634,1067.206,32514.97,25492.57,.5118976,.0526934,.060208,.0642168,.0602565,.0618437,.133165,.1284444,.1307004,.0653355,.0656057,.1032363,.0543312,.0194338,.6063896,.3366204,.0405936,.0033253,.0015973,.0095973,.0241442,.782252,.0261174,.0763022,.1661308,.0179997,.1255151,.0312991,.0210405,.0071122,.014763,.0181052,.0283926,.0013465,.0207232,.0689051,.1296297,.0277319,.0648876,.0585867,.0954114,.0134767,.0088622,.0007247,.0030088,.2617676,.3579902,.8056862,.1213956,.1861521,.9387616,.0075982,.0063933,.6847744,.6086454,.0017752,.4444197,.4552336,.8152575,.2157968,.0264212,.052826,.1790796,.453622,.0567177,.2395181,.2394082,.2031128,.1196949,.1982661,.0196281,.0535419,.1636063,45.38684,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01055","AL",-3.336999,.0355434,2056.499,73748.88,57858.73,.4839544,.0596931,.0613667,.0571154,.0616323,.0639269,.1204641,.1274076,.1322302,.0673375,.0642809,.1050312,.0616882,.017727,.7336653,.2182132,.0055405,.0091527,.0003181,.0178888,.0502723,.7646912,.0046318,.0647805,.1874527,.0216834,.1213603,.0368449,.0092092,.0177816,.0278976,.014109,.0284179,.0004591,.0289636,.0660524,.1593688,.0135539,.0973663,.0518289,.048238,.0529619,.0353458,.0083707,.0050647,.2894429,.3435686,.8369027,.1700784,.1902693,.8429126,.0353397,.0262575,.8421528,.7584571,.0223299,.5172728,.3190688,.7937779,.1909025,.0161855,.0492288,.2210671,.4279829,.0816648,.2745557,.1934468,.2166037,.0971359,.2182578,.031171,.0556869,.1733809,268.0519,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01057","AL",-3.535812,.0291351,213.9867,9151.53,7344.638,.513,.049,.045,.066,.068,.05,.122,.116,.119,.085,.079,.102,.073,.028,.779,.186,0,.006,.001,.028,.021,.7995177,.0153366,.0597868,.2235508,.0257343,.1429686,.0480894,.0098778,.0231349,.022615,.0059787,.0197557,0,.0306733,.0860411,.159085,.0103977,.0330127,.054328,.0296335,.0074948,.0024248,.00507,0,.269,.352,.863,.152,.248,.852,.009,.003,.809,.735,.0030408,.4979852,.3132975,.788753,.1997412,.0107258,.0757993,.1362445,.4177857,.1076767,.2885365,.1676631,.200156,.0920198,.2516246,.0220951,.0769431,.2064859,32.21049,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01059","AL",-3.171719,.0419314,546.0488,17066.58,13022.42,.5112014,.066129,.0546593,.0736391,.0585986,.0805217,.1520694,.1202414,.1081889,.0558994,.0587803,.1024284,.0463315,.0234927,.7369413,.0739088,.0195311,.0059903,.0012125,.0075185,.2718352,.6737115,.0201294,.1009583,.3011712,.0221773,.082551,.0157091,.0161454,.0353789,.0270499,.0047991,.0211113,.001211,.0466747,.0821031,.0764561,.0150505,.0649295,.0285104,.0378838,.2471022,.2359501,.000999,.0050872,.2901744,.3273729,.7513896,.1231449,.141507,.9242263,.1411102,.1349,.7287422,.6311797,.1150593,.5831125,.27929,.8336945,.1928289,.0059242,.0457566,.2576409,.3780828,.07872,.2565428,.1199288,.1838723,.1319498,.3077064,.0251727,.0427919,.1593515,70.84752,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01061","AL",-3.230672,.0395309,218.565,7011.603,5528.963,.4830658,.0562976,.0517116,.0572443,.0777848,.0605964,.1023764,.1079063,.1526476,.0762319,.0655639,.1285945,.0519747,.0127771,.8457397,.1152578,.0064723,.0038454,.0000339,.0089199,.0468616,.7745507,.0204917,.0972754,.0927379,.0511323,.1321502,.0453948,.0267831,.0125608,.0114706,.0097895,.0241362,8.54e-06,.0384893,.0639488,.1970138,.0303281,.0595092,.0431561,.0436236,.0429705,.0356682,.0047085,.0023428,.2718478,.3452836,.8123871,.1779419,.1783668,.8693826,.0216788,.0141789,.8258014,.6928647,.0144569,.5558448,.3076512,.789094,.1573476,.0149722,.0399923,.1071648,.3833898,.0716007,.3086622,.1679225,.2324507,.1442858,.1466787,.0277261,.0653012,.1286735,119.9367,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
